,time_local,CO,DP,NO,NO2,NOX,NOY,OZONE,PM2.5,RH,TEMP,WD,WS,state_code,county_code,site_num,parameter_code,poc,units,mdl,uncertainty,method_type,method_code,method_name,address,airnow_flag,cbsa_name,city_name,collecting_agency,county_name,datum,elevation,first_year_of_data,land_use,latitude_y,local_site_name,location_setting,longitude_y,measurement_scale,measurement_scale_definition,monitor_type,networks,tribe_name,co,no2,no,o3,PM2_5_DRY,latitude,longitude,cmsa_name,epa_region,utcoffset,msa_code,msa_name,state_name,siteid,day,PHOTR2,PHOTR4,PHOTR11,PHOTR12,date,month,hour,weekday,cls_indxs,area,geometry
0,2021-05-31 22:00:00,300.00001010484925,-1.0,0.300000096112484,9.90000001646112,10.300000092084531,-1.0,22.99999996158292,,81.0,16.101111043054743,261.9999999415595,0.846150925030955,6,37,2,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"803 N. LOREN AVE., AZUSA",,"Los Angeles-Long Beach-Anaheim, CA",Azusa,,Los Angeles,WGS84,-1.0,1970.999999663327,RESIDENTIAL,34.13650000194801,Azusa,SUBURBAN,-117.92390999522607,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,251.17186,11.955134,0.17167874,36.810333,10.469882,34.1365,-117.92,-1.0,,-8,-1.0,,CA,060370002,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-117.92 34.1365)
1,2021-05-31 22:00:00,200.00000044237964,-1.0,0.800000032689411,9.100000011199143,9.900000114529405,-1.0,23.999999750871194,,-1.0,,-1.0,,6,37,16,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,"840 LAUREL, GLENDORA",,"Los Angeles-Long Beach-Anaheim, CA",Glendora,,Los Angeles,WGS84,-1.0,1979.99999961094,RESIDENTIAL,34.14435000124324,Glendora,SUBURBAN,-117.85035998978839,,,SLAMS,UNSPECIFIED,,256.2378,10.711598,0.031865884,38.926865,10.383873,34.14435,-117.85,-1.0,,-8,-1.0,,CA,060370016,31,,,,,2021-05-31,5,22,0,5,Outside,POINT (-117.85 34.14435)
2,2021-05-31 22:00:00,100.00000128056996,-1.0,0.20000002179295961,1.2000000512925908,1.500000101770297,-1.0,40.99999983119778,,95.9999999880325,14.989999961391504,271.99999991664663,0.2379799896713496,6,37,113,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"VA HOSPITAL, WEST LOS ANGELES",,"Los Angeles-Long Beach-Anaheim, CA",West Los Angeles,South Coast Air Quality Management District,Los Angeles,WGS84,-1.0,1983.9999999015126,MOBILE,34.051110004516005,West Los Angeles,URBAN AND CENTER CITY,-118.45635999214258,,,SPM,UNSPECIFIED,,193.41298,7.682486,0.3392214,37.008152,10.9350815,34.05111,-118.46,-1.0,,-8,-1.0,,CA,060370113,31,,,,,2021-05-31,5,22,0,5,Outside,POINT (-118.46 34.05111)
3,2021-05-31 22:00:00,200.00000044237964,-1.0,0.20000002179295961,7.200000017113041,7.500000007147889,8.500000025634648,33.99999989755448,,91.0,16.101111043054743,240.99999993504025,0.6081710697582566,6,37,1103,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"1630 N MAIN ST, LOS ANGELES",,"Los Angeles-Long Beach-Anaheim, CA",Los Angeles,,Los Angeles,WGS84,-1.0,1978.9999997736886,RESIDENTIAL,34.06659000679362,Los Angeles-North Main Street,URBAN AND CENTER CITY,-118.22687999230084,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,282.24896,17.135496,0.595508,32.813328,15.211049,34.06659,-118.23,-1.0,,-8,-1.0,,CA,060371103,31,,,,,2021-05-31,5,22,0,0,DowntownLA,POINT (-118.23 34.06659)
4,2021-05-31 22:00:00,200.00000044237964,-1.0,,4.5000000177649895,3.7000000993488413,-1.0,33.99999989755448,,-1.0,,-1.0,,6,37,1201,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"18330 GAULT ST., RESEDA",,"Los Angeles-Long Beach-Anaheim, CA",Reseda,,Los Angeles,WGS84,-1.0,1972.9999998086132,COMMERCIAL,34.19925000805281,Reseda,SUBURBAN,-118.53275999622535,,,SLAMS,UNSPECIFIED,,208.82683,7.187228,0.18565953,36.3475,9.676157,34.19925,-118.53,-1.0,,-8,-1.0,,CA,060371201,31,,,,,2021-05-31,5,22,0,5,Outside,POINT (-118.53 34.19925)
5,2021-05-31 22:00:00,200.00000044237964,-1.0,,5.900000063795602,5.800000102538604,-1.0,33.99999989755448,,83.0,16.656666660263852,293.9999999795109,0.3437488888936,6,37,1302,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,700 North Bullis Road,,"Los Angeles-Long Beach-Anaheim, CA",Compton,South Coast Air Quality Management District,Los Angeles,WGS84,-1.0,2007.9999997618143,RESIDENTIAL,33.90138900239501,Compton,URBAN AND CENTER CITY,-118.2049999841018,,,SLAMS,UNSPECIFIED,,204.06145,16.001707,0.28383425,30.218708,14.431701,33.901389,-118.2,-1.0,,-8,-1.0,,CA,060371302,31,,,,,2021-05-31,5,22,0,0,DowntownLA,POINT (-118.2 33.901389)
6,2021-05-31 22:00:00,200.00000044237964,-1.0,0.6000001015607381,7.300000036181871,7.900000105728395,-1.0,27.9999997531995,,-1.0,,-1.0,,6,37,1602,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,"4144 SAN GABRIEL RIVER PKWY, PICO RIVERA",,"Los Angeles-Long Beach-Anaheim, CA",Pico Rivera,,Los Angeles,NAD83,-1.0,2004.9999997792765,COMMERCIAL,34.01029000163783,Pico Rivera #2,SUBURBAN,-118.06849998152796,,,SLAMS,UNSPECIFIED,,221.33214,12.091623,0.18346137,34.76142,10.204164,34.01029,-118.07,-1.0,,-8,-1.0,,CA,060371602,31,,,,,2021-05-31,5,22,0,0,DowntownLA,POINT (-118.07 34.01029)
7,2021-05-31 22:00:00,200.00000044237964,-1.0,0.9000001070089638,9.000000065774657,9.900000114529405,-1.0,26.999999963911225,,-1.0,,-1.0,,6,37,1701,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"924 N. GAREY AVE., POMONA",,"Los Angeles-Long Beach-Anaheim, CA",Pomona,,Los Angeles,WGS84,-1.0,1977.9999999364372,COMMERCIAL,34.067030010324274,Pomona,SUBURBAN,-117.75139998591052,,,UNKNOWN,UNSPECIFIED,,265.36813,11.70824,0.21488349,37.84693,10.001964,34.06703,-117.75,-1.0,,-8,-1.0,,CA,060371701,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-117.75 34.06703)
8,2021-05-31 22:00:00,300.00001010484925,-1.0,0.10000005622859476,7.5000000006752146,7.600000001536671,-1.0,29.99999989522617,,-1.0,,-1.0,,6,37,2005,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"752 S. WILSON AVE., PASADENA",,"Los Angeles-Long Beach-Anaheim, CA",Pasadena,,Los Angeles,WGS84,-1.0,1981.9999997562263,RESIDENTIAL,34.13260000188139,Pasadena,URBAN AND CENTER CITY,-118.12719999859931,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,278.24567,14.944629,0.06050474,33.14376,13.047661,34.1326,-118.13,-1.0,,-8,-1.0,,CA,060372005,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-118.13 34.1326)
9,2021-05-31 22:00:00,,-1.0,,,-1.0,-1.0,,8.80000016205014,-1.0,,-1.0,,6,37,4004,88101,3,ug/m3,4.999999988125637,-1.0,FEM,170,Met One BAM-1020 Mass Monitor w/VSCC - Beta Attenuation,"1305 E. Pacific Coast Hwy., Long Beach",,"Los Angeles-Long Beach-Anaheim, CA",Long Beach,,Los Angeles,WGS84,-1.0,2002.9999996339902,COMMERCIAL,33.79236000093547,Long Beach (South),SUBURBAN,-118.1753299897451,URBAN SCALE,4 KM TO 50 KM,SLAMS,UNSPECIFIED,,155.36482,9.094565,0.49314654,40.335125,10.158018,33.79236,-118.17,-1.0,,-8,-1.0,,CA,060374004,31,,,,,2021-05-31,5,22,0,3,CoastLA,POINT (-118.17 33.79236)
10,2021-05-31 22:00:00,,-1.0,1.700000049034145,10.700000021723099,12.500000089663075,-1.0,,9.900000174273714,81.0,16.656666660263852,169.00000008079223,0.6346132609683346,6,37,4008,88101,3,ug/m3,1.9999999920837581,-1.0,FEM,183,Thermo Scientific 5014i or FH62C14-DHS w/VSCC - Beta Attenuation,5895 Long Beach Blvd.,,"Los Angeles-Long Beach-Anaheim, CA",Long Beach,South Coast Air Quality Management District,Los Angeles,NAD83,-1.0,2014.999999564141,INDUSTRIAL,33.85966200272249,Long Beach-Route 710 Near Road,SUBURBAN,-118.20070698584539,MICROSCALE,0 M TO 100 M,SLAMS,NEAR ROAD,,174.27519,14.244661,0.28811523,33.02203,14.29877,33.859662,-118.2,-1.0,,-8,-1.0,,CA,060374008,31,,,,,2021-05-31,5,22,0,3,CoastLA,POINT (-118.2 33.859662)
11,2021-05-31 22:00:00,,-1.0,,9.100000011199143,9.100000038393773,-1.0,29.99999989522617,,89.0,16.101111043054743,163.0000000789296,0.9783620154632834,6,37,4009,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,1710 E. 20th Street,,"Los Angeles-Long Beach-Anaheim, CA",Signal Hill,,Los Angeles,NAD83,-1.0,2021.0,COMMERCIAL,33.79371300988385,Signal Hill (LBSH),URBAN AND CENTER CITY,-118.17101898033675,,,SLAMS,UNSPECIFIED,,167.45813,4.48622,0.19858462,45.14543,8.673213,33.793713,-118.17,-1.0,,-8,-1.0,,CA,060374009,31,,,,,2021-05-31,5,22,0,3,CoastLA,POINT (-118.17 33.793713)
12,2021-05-31 22:00:00,,-1.0,0.300000096112484,5.20000000395811,5.600000113761041,-1.0,35.999999757856116,,-1.0,,-1.0,,6,37,4010,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,10659 W. Delano Street,,"Los Angeles-Long Beach-Anaheim, CA",Los Angeles,South Coast Air Quality Management District,Los Angeles,NAD83,-1.0,2019.999999691965,INDUSTRIAL,34.1819770042011,North Hollywood (NOHO),SUBURBAN,-118.36303597970017,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,247.12161,12.086988,0.21890227,36.480286,12.665735,34.181977,-118.36,-1.0,,-8,-1.0,,CA,060374010,31,,,,,2021-05-31,5,22,0,5,Outside,POINT (-118.36 34.181977)
13,2021-05-31 22:00:00,100.00000128056996,-1.0,0.10000005622859476,1.0000000131549314,1.2000001186039526,-1.0,37.99999989988279,,-1.0,,-1.0,,6,37,5005,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,7201 W. WESTCHESTER PARKWAY,,"Los Angeles-Long Beach-Anaheim, CA",Los Angeles,South Coast Air Quality Management District,Los Angeles,NAD83,-1.0,2003.9999999420252,RESIDENTIAL,33.95507000019138,LAX Hastings,SUBURBAN,-118.43048998149511,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,187.00546,13.875275,0.5163753,29.425058,12.142801,33.95507,-118.43,-1.0,,-8,-1.0,,CA,060375005,31,,,,,2021-05-31,5,22,0,3,CoastLA,POINT (-118.43 33.95507)
14,2021-05-31 22:00:00,100.00000128056996,-1.0,0.4000000616768489,2.000000056554569,2.500000045658112,-1.0,32.99999982654117,6.30000009883662,-1.0,16.656666660263852,193.9999999764841,0.555286552956162,6,59,7,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,1630 W. PAMPAS LANE,,"Los Angeles-Long Beach-Anaheim, CA",Anaheim,,Orange,WGS84,-1.0,2000.9999999594875,RESIDENTIAL,33.83062000309885,Anaheim,SUBURBAN,-117.93844999189668,URBAN SCALE,4 KM TO 50 KM,SLAMS,UNSPECIFIED,,204.53952,6.5580635,0.25964376,42.381615,8.235041,33.83062,-117.94,-1.0,,-8,-1.0,,CA,060590007,31,,,,,2021-05-31,5,22,0,2,SantaAnaValley,POINT (-117.94 33.83062)
15,2021-05-31 22:00:00,658.0000047939834,-1.0,7.5000000093597805,10.500000057229784,18.10000001748557,-1.0,,,79.9999999880325,17.21222220109547,219.999999928521,0.5817288785481788,6,59,8,42101,1,ppm,0.01999998931307445,-1.0,FRM,593,INSTRUMENTAL - Gas Filter Correlation Teledyne API 300 EU,"812 W. Vermont St., Anaheim, CA 92802",,"Los Angeles-Long Beach-Anaheim, CA",Anaheim,South Coast Air Quality Management District,Orange,WGS84,-1.0,2014.999999564141,MOBILE,33.81930500189898,Anaheim Near-Road,URBAN AND CENTER CITY,-117.9187589795848,MICROSCALE,0 M TO 100 M,SLAMS,NEAR ROAD,,204.53952,6.5580635,0.25964376,42.381615,8.235041,33.819305,-117.92,-1.0,,-8,-1.0,,CA,060590008,31,,,,,2021-05-31,5,22,0,2,SantaAnaValley,POINT (-117.92 33.819305)
16,2021-05-31 22:00:00,200.00000044237964,-1.0,,,-1.0,-1.0,37.99999989988279,6.400000046798937,-1.0,,-1.0,,6,59,2022,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"26081 VIA PERA, MISSION VIEJO, CA 92691",,"Los Angeles-Long Beach-Anaheim, CA",Mission Viejo,South Coast Air Quality Management District,Orange,WGS84,-1.0,1999.9999996514525,RESIDENTIAL,33.63003000621579,Mission Viejo,SUBURBAN,-117.67592997864124,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,162.12631,3.7030907,0.07964456,39.11087,6.6088204,33.63003,-117.68,-1.0,,-8,-1.0,,CA,060592022,31,,,,,2021-05-31,5,22,0,5,Outside,POINT (-117.68 33.63003)
17,2021-05-31 22:00:00,,-1.0,0.6000001015607381,2.8000000618165473,3.400000116182497,-1.0,32.99999982654117,,91.0,16.101111043054743,247.9999999932479,0.6081710697582566,6,59,5001,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,"621 W. LAMBERT, LA HABRA",,"Los Angeles-Long Beach-Anaheim, CA",La Habra,,Orange,WGS84,-1.0,1970.999999663327,RESIDENTIAL,33.92513000035108,La Habra,SUBURBAN,-117.95263999864395,,,SLAMS,UNSPECIFIED,,200.42804,6.395716,0.10626483,42.945187,8.749986,33.92513,-117.95,-1.0,,-8,-1.0,,CA,060595001,31,,,,,2021-05-31,5,22,0,2,SantaAnaValley,POINT (-117.95 33.92513)
18,2021-05-31 22:00:00,,-1.0,,,-1.0,-1.0,34.99999996856784,,-1.0,,-1.0,,6,65,6001,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,"237 1/2 N. 'D' ST., PERRIS",,"Riverside-San Bernardino-Ontario, CA",Perris,South Coast Air Quality Management District,Riverside,WGS84,-1.0,1982.9999995934777,COMMERCIAL,33.789420006589374,Perris,URBAN AND CENTER CITY,-117.2276399895892,,,SLAMS,UNSPECIFIED,,163.28748,4.8978796,0.18265143,33.671604,8.810933,33.78942,-117.23,-1.0,,-8,-1.0,,CA,060656001,31,,,,,2021-05-31,5,22,0,5,Outside,POINT (-117.23 33.78942)
19,2021-05-31 22:00:00,194.00000616302648,-1.0,0.35000007889465223,6.150000037823332,6.3000000744825115,6.90000008395873,29.99999989522617,,-1.0,,-1.0,,6,65,8001,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,"5888 MISSION BLVD., RUBIDOUX",,"Riverside-San Bernardino-Ontario, CA",Rubidoux,,Riverside,WGS84,-1.0,1971.9999999713618,RESIDENTIAL,33.99958000665572,Rubidoux,SUBURBAN,-117.41600998053983,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,264.2661,11.45945,0.11543414,36.060448,11.288067,33.99958,-117.42,-1.0,,-8,-1.0,,CA,060658001,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-117.42 33.99958)
20,2021-05-31 22:00:00,200.00000044237964,-1.0,0.4000000616768489,5.700000025657943,6.100000085704949,-1.0,25.99999989289786,,-1.0,,-1.0,,6,65,8005,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,5130 POINSETTIA PLACE,,"Riverside-San Bernardino-Ontario, CA",Mira Loma,,Riverside,NAD83,-1.0,2007.9999997618143,RESIDENTIAL,33.99636000609742,Mira Loma (Van Buren),SUBURBAN,-117.49239999049729,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,260.77173,10.441014,0.080883406,34.32706,11.411946,33.99636,-117.49,-1.0,,-8,-1.0,,CA,060658005,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-117.49 33.99636)
21,2021-05-31 22:00:00,300.00001010484925,-1.0,0.6000001015607381,3.800000031571841,4.500000054459093,-1.0,27.9999997531995,,67.0,18.323333282758654,357.99999997136183,0.10576889923896284,6,65,9001,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,"506 W FLINT ST, LAKE ELSINORE",,"Riverside-San Bernardino-Ontario, CA",Lake Elsinore,,Riverside,WGS84,-1.0,2001.9999997967388,RESIDENTIAL,33.676490001808496,Lake Elsinore,SUBURBAN,-117.33097998406647,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,195.9612,5.7050123,0.14597847,27.934217,9.407158,33.67649,-117.33,-1.0,,-8,-1.0,,CA,060659001,31,,,,,2021-05-31,5,22,0,5,Outside,POINT (-117.33 33.67649)
22,2021-05-31 22:00:00,300.00001010484925,-1.0,5.7000000854255575,19.00000005790497,24.70000001022126,-1.0,,,-1.0,,-1.0,,6,71,26,42101,1,ppm,0.4999999861465767,-1.0,FRM,158,INSTRUMENTAL - NONDISPERSIVE INFRARED PHOTOMETRY,NW Corner Interstate 10 & Etiwanda Ave,,"Riverside-San Bernardino-Ontario, CA",Ontario,South Coast Air Quality Management District,San Bernardino,NAD83,-1.0,2014.999999564141,MOBILE,34.06812000296108,Ontario Near Road (Etiwanda),URBAN AND CENTER CITY,-117.52578999383432,MICROSCALE,0 M TO 100 M,SLAMS,NEAR ROAD,,292.466,17.812052,0.40019396,32.758648,14.3346815,34.06812,-117.53,-1.0,,-8,-1.0,,CA,060710026,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-117.53 34.06812)
23,2021-05-31 22:00:00,,-1.0,11.900000016763812,21.40000000004656,33.30000001175793,-1.0,,8.80000016205014,79.9999999880325,17.21222220109547,230.99999995995313,0.4230754625238337,6,71,27,88101,3,ug/m3,1.9999999920837581,-1.0,FEM,183,Thermo Scientific 5014i or FH62C14-DHS w/VSCC - Beta Attenuation,2330 S. Castle Harbour,,"Riverside-San Bernardino-Ontario, CA",Ontario,South Coast Air Quality Management District,San Bernardino,WGS84,-1.0,2014.999999564141,INDUSTRIAL,34.03083300520984,Ontario-Route 60 Near Road,SUBURBAN,-117.61721998917093,MICROSCALE,0 M TO 100 M,SLAMS,NEAR ROAD,,277.9254,13.2108,0.29044333,35.29641,12.681089,34.030833,-117.62,-1.0,,-8,-1.0,,CA,060710027,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-117.62 34.030833)
24,2021-05-31 22:00:00,300.00001010484925,-1.0,0.300000096112484,9.600000032898976,9.900000114529405,-1.0,21.999999890569555,,-1.0,,-1.0,,6,71,1004,44201,2,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"1350 SAN BERNARDINO RD., UPLAND",,"Riverside-San Bernardino-Ontario, CA",Upland,South Coast Air Quality Management District,San Bernardino,WGS84,-1.0,1981.9999997562263,RESIDENTIAL,34.10374000575045,Upland,URBAN AND CENTER CITY,-117.6291399824369,,,SLAMS,UNSPECIFIED,,281.90384,13.440099,0.15260273,37.307255,12.320287,34.10374,-117.63,-1.0,,-8,-1.0,,CA,060711004,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-117.63 34.10374)
25,2021-05-31 22:00:00,200.00000044237964,-1.0,1.700000049034145,15.50000005329494,17.100000073597755,-1.0,24.999999821884554,,75.0,17.48999993332251,222.99999992945231,0.7668243514006629,6,71,2002,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"14360 ARROW BLVD., FONTANA",,"Riverside-San Bernardino-Ontario, CA",Fontana,,San Bernardino,WGS84,-1.0,1981.9999997562263,INDUSTRIAL,34.10002000266708,Fontana,SUBURBAN,-117.49200998061995,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,300.6641,17.24964,0.16018991,34.727997,14.697702,34.10002,-117.49,-1.0,,-8,-1.0,,CA,060712002,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-117.49 34.10002)
26,2021-05-31 22:00:00,,-1.0,,,-1.0,-1.0,27.9999997531995,,-1.0,,-1.0,,6,71,4003,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"500 N. DEARBORN, REDLANDS, CA. 92373",,"Riverside-San Bernardino-Ontario, CA",Redlands,South Coast Air Quality Management District,San Bernardino,WGS84,-1.0,1986.9999998840503,RESIDENTIAL,34.059770001140784,Redlands,SUBURBAN,-117.14730999126263,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,305.08276,17.200071,0.19984058,35.651814,16.873215,34.05977,-117.15,-1.0,,-8,-1.0,,CA,060714003,31,,,,,2021-05-31,5,22,0,5,Outside,POINT (-117.15 34.05977)
27,2021-05-31 22:00:00,200.00000044237964,-1.0,,13.600000059208838,12.600000084051857,-1.0,,,-1.0,,-1.0,,6,71,9004,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"24302 4TH ST., SAN BERNARDINO, CA.",,"Riverside-San Bernardino-Ontario, CA",San Bernardino,South Coast Air Quality Management District,San Bernardino,NAD83,-1.0,1986.9999998840503,COMMERCIAL,34.10667800449204,San Bernardino,SUBURBAN,-117.27406298413081,,,SLAMS,UNSPECIFIED,,281.5734,15.026209,0.09618074,37.656498,13.060022,34.106678,-117.27,-1.0,,-8,-1.0,,CA,060719004,31,,,,,2021-05-31,5,22,0,1,SanBernadinoValley,POINT (-117.27 34.106678)
28,2021-05-31 23:00:00,300.00001010484925,-1.0,0.4000000616768489,10.400000038160954,10.800000064028438,-1.0,20.999999819556248,,83.0,16.101111043054743,256.9999999960419,0.6874976433885488,6,37,2,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"803 N. LOREN AVE., AZUSA",,"Los Angeles-Long Beach-Anaheim, CA",Azusa,,Los Angeles,WGS84,-1.0,1970.999999663327,RESIDENTIAL,34.13650000194801,Azusa,SUBURBAN,-117.92390999522607,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,249.53877,12.420444,0.140666,34.25203,10.744783,34.1365,-117.92,-1.0,,-8,-1.0,,CA,060370002,31,,,,,2021-05-31,5,23,0,1,SanBernadinoValley,POINT (-117.92 34.1365)
29,2021-05-31 23:00:00,200.00000044237964,-1.0,0.9000001070089638,9.90000001646112,10.800000064028438,-1.0,21.999999890569555,,-1.0,,-1.0,,6,37,16,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,"840 LAUREL, GLENDORA",,"Los Angeles-Long Beach-Anaheim, CA",Glendora,,Los Angeles,WGS84,-1.0,1979.99999961094,RESIDENTIAL,34.14435000124324,Glendora,SUBURBAN,-117.85035998978839,,,SLAMS,UNSPECIFIED,,255.32213,10.819869,0.029888336,36.835957,10.593613,34.14435,-117.85,-1.0,,-8,-1.0,,CA,060370016,31,,,,,2021-05-31,5,23,0,5,Outside,POINT (-117.85 34.14435)
30,2021-05-31 23:00:00,200.00000044237964,-1.0,0.20000002179295961,1.6000000539235657,1.8000000849366415,-1.0,38.99999997089615,,95.9999999880325,14.989999961391504,270.9999999443535,0.21153779846121326,6,37,113,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"VA HOSPITAL, WEST LOS ANGELES",,"Los Angeles-Long Beach-Anaheim, CA",West Los Angeles,South Coast Air Quality Management District,Los Angeles,WGS84,-1.0,1983.9999999015126,MOBILE,34.051110004516005,West Los Angeles,URBAN AND CENTER CITY,-118.45635999214258,,,SPM,UNSPECIFIED,,189.29938,7.516063,0.2913685,38.23624,11.478017,34.05111,-118.46,-1.0,,-8,-1.0,,CA,060370113,31,,,,,2021-05-31,5,23,0,5,Outside,POINT (-118.46 34.05111)
31,2021-05-31 23:00:00,200.00000044237964,-1.0,0.10000005622859476,6.550000040454336,6.800000046426419,8.600000027893117,33.99999989755448,,91.0,16.101111043054743,275.99999997392297,0.5817288785481788,6,37,1103,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"1630 N MAIN ST, LOS ANGELES",,"Los Angeles-Long Beach-Anaheim, CA",Los Angeles,,Los Angeles,WGS84,-1.0,1978.9999997736886,RESIDENTIAL,34.06659000679362,Los Angeles-North Main Street,URBAN AND CENTER CITY,-118.22687999230084,NEIGHBORHOOD,500 M TO 4KM,SLAMS,UNSPECIFIED,,276.7688,17.708895,0.49602246,30.996271,15.368754,34.06659,-118.23,-1.0,,-8,-1.0,,CA,060371103,31,,,,,2021-05-31,5,23,0,0,DowntownLA,POINT (-118.23 34.06659)
32,2021-05-31 23:00:00,200.00000044237964,-1.0,,5.300000023026939,4.400000060070312,-1.0,31.99999975552781,,-1.0,,-1.0,,6,37,1201,44201,1,ppm,0.004999993370148559,-1.0,FEM,87,INSTRUMENTAL - ULTRA VIOLET ABSORPTION,"18330 GAULT ST., RESEDA",,"Los Angeles-Long Beach-Anaheim, CA",Reseda,,Los Angeles,WGS84,-1.0,1972.9999998086132,COMMERCIAL,34.19925000805281,Reseda,SUBURBAN,-118.53275999622535,,,SLAMS,UNSPECIFIED,,200.25679,7.02404,0.13887887,38.313007,10.593872,34.19925,-118.53,-1.0,,-8,-1.0,,CA,060371201,31,,,,,2021-05-31,5,23,0,5,Outside,POINT (-118.53 34.19925)
33,2021-05-31 23:00:00,200.00000044237964,-1.0,0.10000005622859476,5.20000000395811,5.300000009569345,-1.0,33.99999989755448,,83.0,16.656666660263852,302.99999998230487,0.31730669768346365,6,37,1302,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,700 North Bullis Road,,"Los Angeles-Long Beach-Anaheim, CA",Compton,South Coast Air Quality Management District,Los Angeles,WGS84,-1.0,2007.9999997618143,RESIDENTIAL,33.90138900239501,Compton,URBAN AND CENTER CITY,-118.2049999841018,,,SLAMS,UNSPECIFIED,,188.74641,15.313625,0.19110708,31.837683,18.868164,33.901389,-118.2,-1.0,,-8,-1.0,,CA,060371302,31,,,,,2021-05-31,5,23,0,0,DowntownLA,POINT (-118.2 33.901389)
34,2021-05-31 23:00:00,200.00000044237964,-1.0,0.4000000616768489,8.00000002237502,8.500000072061084,-1.0,27.9999997531995,,-1.0,,-1.0,,6,37,1602,44201,1,ppm,0.004999993370148559,-1.0,FEM,47,INSTRUMENTAL - ULTRA VIOLET,"4144 SAN GABRIEL RIVER PKWY, PICO RIVERA",,"Los Angeles-Long Beach-Anaheim, CA",Pico Rivera,,Los Angeles,NAD83,-1.0,2004.9999997792765,COMMERCIAL,34.01029000163783,Pico Rivera #2,SUBURBAN,-118.06849998152796,,,SLAMS,UNSPECIFIED,,218.59998,12.557364,0.1354571,33.748962,11.229637,34.01029,-118.07,-1.0,,-8,-1.0,,CA,060371602,31,,,,,2021-05-31,5,23,0,0,DowntownLA,POINT (-118.07 34.01029)